Land;Stadt;Kategorie;Datum;Stadtteilnummer;Merkmal;Stadtteil;0 bis unter 3;3 bis unter 6; 6 bis unter 10;10 bis unter 12;12 bis unter 15;15 bis unter 18;18 bis unter 21;21 bis unter 25;25 bis unter 30;30 bis unter 35;35 bis unter 40;40 bis unter 45;45 bis unter 50;50 bis unter 55;55 bis unter 60;60 bis unter 65;65 bis unter 70;70 bis unter 75;75 bis unter 80;80 und aelter
de-sh;Kiel;Bevoelkerung;2022_12_31;29;Einwohner nach Altersgruppen;Wellsee;17;17;18;8;9;18;15;17;39;59;58;48;40;34;30;19;7;12;7;9
de-sh;Kiel;Bevoelkerung;2022_12_31;30;Einwohner nach Altersgruppen;Roenne;;;2;;;1;2;1;;;;3;;;1;;1;2;;0
de-sh;Kiel;Bevoelkerung;2021_12_31;1;Einwohner nach Altersgruppen;Altstadt;1;1;6;1;1;4;7;13;27;28;27;16;9;22;10;9;4;3;2;1
de-sh;Kiel;Bevoelkerung;2021_12_31;2;Einwohner nach Altersgruppen;Vorstadt;8;11;9;5;4;2;2;16;33;32;20;11;8;18;14;4;2;6;3;7
de-sh;Kiel;Bevoelkerung;2021_12_31;3;Einwohner nach Altersgruppen;Exerzierplatz;12;10;12;2;2;4;6;46;116;116;54;40;36;20;21;17;18;15;6;10
de-sh;Kiel;Bevoelkerung;2021_12_31;4;Einwohner nach Altersgruppen;Damperhof;9;11;9;2;3;1;8;40;69;56;41;26;23;12;13;10;5;7;2;5
de-sh;Kiel;Bevoelkerung;2021_12_31;5;Einwohner nach Altersgruppen;Brunswik;9;11;9;4;4;7;10;30;86;85;56;50;36;18;19;10;13;19;6;9
de-sh;Kiel;Bevoelkerung;2021_12_31;6;Einwohner nach Altersgruppen;Duesternbrook;5;10;7;2;2;2;4;54;120;85;38;27;13;14;9;7;8;2;4;10
de-sh;Kiel;Bevoelkerung;2021_12_31;7;Einwohner nach Altersgruppen;Bluecherpatz;12;7;5;5;1;9;5;33;93;84;63;54;35;26;20;22;6;22;10;14
de-sh;Kiel;Bevoelkerung;2021_12_31;8;Einwohner nach Altersgruppen;Wik;36;35;31;19;26;33;58;203;372;267;168;126;108;72;55;46;39;27;23;33
de-sh;Kiel;Bevoelkerung;2021_12_31;9;Einwohner nach Altersgruppen;Ravensberg;9;4;3;4;6;6;27;193;338;170;86;48;32;22;32;19;26;8;6;7
de-sh;Kiel;Bevoelkerung;2021_12_31;10;Einwohner nach Altersgruppen;Schreventeich;12;12;9;4;12;9;15;48;128;136;92;52;42;38;21;22;15;16;8;9
de-sh;Kiel;Bevoelkerung;2021_12_31;11;Einwohner nach Altersgruppen;Suedfriedhof;40;53;55;25;22;36;34;120;225;251;186;126;105;79;69;49;30;37;22;25
de-sh;Kiel;Bevoelkerung;2021_12_31;12;Einwohner nach Altersgruppen;Gaarden-Ost;332;304;313;172;267;237;267;522;707;737;686;629;584;463;386;256;204;184;148;129
de-sh;Kiel;Bevoelkerung;2021_12_31;13;Einwohner nach Altersgruppen;Gaarden-Sued/Kronsburg;68;65;63;23;47;30;56;101;188;172;143;138;100;79;65;52;30;38;27;29
de-sh;Kiel;Bevoelkerung;2021_12_31;14;Einwohner nach Altersgruppen;Hassee;45;35;43;23;29;34;38;93;165;170;136;114;113;93;59;52;50;36;35;15
de-sh;Kiel;Bevoelkerung;2021_12_31;15;Einwohner nach Altersgruppen;Hasseldieksdamm;1;2;2;;;1;2;6;12;11;16;17;15;13;5;4;5;6;2;6
de-sh;Kiel;Bevoelkerung;2021_12_31;16;Einwohner nach Altersgruppen;Ellerbek;35;35;29;19;20;23;28;55;135;125;94;100;88;69;56;32;28;27;31;19
de-sh;Kiel;Bevoelkerung;2021_12_31;17;Einwohner nach Altersgruppen;Wellingdorf;50;50;40;23;35;27;25;60;132;106;114;80;92;65;64;49;31;30;23;14
de-sh;Kiel;Bevoelkerung;2021_12_31;18;Einwohner nach Altersgruppen;Holtenau;31;35;42;30;43;42;47;71;109;103;75;59;49;41;18;19;12;8;8;6
de-sh;Kiel;Bevoelkerung;2021_12_31;19;Einwohner nach Altersgruppen;Pries;20;31;40;13;20;24;25;39;63;53;63;49;60;45;45;29;24;38;17;13
de-sh;Kiel;Bevoelkerung;2021_12_31;20;Einwohner nach Altersgruppen;Friedrichsort;10;3;15;2;5;3;6;13;31;17;22;26;17;16;15;14;11;11;14;7
de-sh;Kiel;Bevoelkerung;2021_12_31;21;Einwohner nach Altersgruppen;Neumuehlen/Dietrichsdorf;89;110;114;39;77;58;72;189;298;263;196;172;161;138;83;62;48;64;64;29
de-sh;Kiel;Bevoelkerung;2021_12_31;22;Einwohner nach Altersgruppen;Elmschenhagen;59;73;62;29;38;40;44;114;153;171;143;143;148;99;83;41;39;44;31;30
de-sh;Kiel;Bevoelkerung;2021_12_31;23;Einwohner nach Altersgruppen;Suchsdorf;7;8;7;6;5;5;11;15;23;33;30;28;26;32;17;15;19;14;9;14
de-sh;Kiel;Bevoelkerung;2021_12_31;24;Einwohner nach Altersgruppen;Schilksee;4;;3;5;5;2;;4;11;20;19;17;8;10;14;14;11;12;8;13
de-sh;Kiel;Bevoelkerung;2021_12_31;25;Einwohner nach Altersgruppen;Mettenhof;242;303;356;181;236;161;144;228;395;500;492;432;347;244;209;156;89;67;47;62
de-sh;Kiel;Bevoelkerung;2021_12_31;26;Einwohner nach Altersgruppen;Russee;3;6;4;5;4;4;5;17;21;31;21;28;34;26;20;16;9;11;6;5
de-sh;Kiel;Bevoelkerung;2021_12_31;27;Einwohner nach Altersgruppen;Meimersdorf;1;10;5;2;3;2;2;6;9;10;22;8;10;8;9;2;5;6;6;2
de-sh;Kiel;Bevoelkerung;2021_12_31;28;Einwohner nach Altersgruppen;Moorsee;3;6;9;4;4;5;2;5;10;9;16;18;12;9;6;9;5;6;2;4
de-sh;Kiel;Bevoelkerung;2021_12_31;29;Einwohner nach Altersgruppen;Wellsee;19;20;14;9;9;23;16;16;32;49;57;44;36;35;31;13;8;11;6;6
de-sh;Kiel;Bevoelkerung;2021_12_31;30;Einwohner nach Altersgruppen;Roenne;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;2;0;0
de-sh;Kiel;Bevoelkerung;2020_12_31;1;Einwohner nach Altersgruppen;Altstadt;7;8;5;1;2;5;6;13;41;35;21;14;10;17;8;4;4;2;2;1
de-sh;Kiel;Bevoelkerung;2020_12_31;2;Einwohner nach Altersgruppen;Vorstadt;8;6;10;3;3;3;2;18;29;32;17;13;9;18;10;5;2;6;4;5
de-sh;Kiel;Bevoelkerung;2020_12_31;3;Einwohner nach Altersgruppen;Exerzierplatz;13;10;9;4;2;5;7;54;94;109;59;42;38;24;22;17;14;13;9;8
de-sh;Kiel;Bevoelkerung;2020_12_31;4;Einwohner nach Altersgruppen;Damperhof;4;6;5;1;4;3;10;35;64;49;37;20;22;10;15;7;7;5;1;5
de-sh;Kiel;Bevoelkerung;2020_12_31;5;Einwohner nach Altersgruppen;Brunswik;12;7;15;3;7;8;8;36;71;89;54;55;27;24;18;9;13;17;5;8
de-sh;Kiel;Bevoelkerung;2020_12_31;6;Einwohner nach Altersgruppen;Duesternbrook;10;13;11;2;2;1;2;46;123;77;43;22;15;12;6;5;9;5;6;7
de-sh;Kiel;Bevoelkerung;2020_12_31;7;Einwohner nach Altersgruppen;Bluecherpatz;12;8;8;3;6;4;8;29;96;84;71;53;34;26;24;17;11;19;9;13
de-sh;Kiel;Bevoelkerung;2020_12_31;8;Einwohner nach Altersgruppen;Wik;36;45;25;16;22;28;63;210;373;275;154;132;104;73;49;45;44;31;19;31
de-sh;Kiel;Bevoelkerung;2020_12_31;9;Einwohner nach Altersgruppen;Ravensberg;11;2;5;2;7;5;44;219;321;188;82;37;34;21;31;24;24;9;3;8
de-sh;Kiel;Bevoelkerung;2020_12_31;10;Einwohner nach Altersgruppen;Schreventeich;17;7;12;6;11;15;12;38;151;125;86;59;45;35;24;20;14;16;9;10
de-sh;Kiel;Bevoelkerung;2020_12_31;11;Einwohner nach Altersgruppen;Suedfriedhof;59;43;53;22;23;34;50;138;242;239;177;114;102;92;67;47;33;38;20;24
de-sh;Kiel;Bevoelkerung;2020_12_31;12;Einwohner nach Altersgruppen;Gaarden-Ost;341;297;335;161;280;207;257;508;702;724;685;621;555;446;371;247;191;188;155;116
de-sh;Kiel;Bevoelkerung;2020_12_31;13;Einwohner nach Altersgruppen;Gaarden-Sued/Kronsburg;63;60;56;24;38;26;59;101;180;158;151;123;101;75;65;47;37;43;24;23
de-sh;Kiel;Bevoelkerung;2020_12_31;14;Einwohner nach Altersgruppen;Hassee;36;46;41;17;33;22;39;86;159;150;129;111;111;79;55;46;50;37;26;19
de-sh;Kiel;Bevoelkerung;2020_12_31;15;Einwohner nach Altersgruppen;Hasseldieksdamm;2;3;2;0;0;2;3;12;11;10;20;13;21;6;6;4;5;6;1;6
de-sh;Kiel;Bevoelkerung;2020_12_31;16;Einwohner nach Altersgruppen;Ellerbek;41;26;37;18;24;32;27;66;105;108;123;109;81;67;57;27;29;27;30;18
de-sh;Kiel;Bevoelkerung;2020_12_31;17;Einwohner nach Altersgruppen;Wellingdorf;44;44;41;23;22;26;28;63;128;100;101;96;83;72;54;49;24;31;22;12
de-sh;Kiel;Bevoelkerung;2020_12_31;18;Einwohner nach Altersgruppen;Holtenau;22;24;30;21;33;32;29;93;111;86;82;63;46;42;21;14;12;7;5;6
de-sh;Kiel;Bevoelkerung;2020_12_31;19;Einwohner nach Altersgruppen;Pries;24;32;35;13;18;23;24;37;53;51;56;49;48;48;38;30;21;36;13;13
de-sh;Kiel;Bevoelkerung;2020_12_31;20;Einwohner nach Altersgruppen;Friedrichsort;11;4;13;3;3;3;7;11;28;16;25;24;15;14;12;16;12;16;12;7
de-sh;Kiel;Bevoelkerung;2020_12_31;21;Einwohner nach Altersgruppen;Neumuehlen/Dietrichsdorf;109;104;100;42;74;68;91;197;268;240;186;161;146;114;83;57;41;72;52;31
de-sh;Kiel;Bevoelkerung;2020_12_31;22;Einwohner nach Altersgruppen;Elmschenhagen;58;57;62;30;32;42;56;100;155;158;140;145;134;99;59;49;36;47;31;28
de-sh;Kiel;Bevoelkerung;2020_12_31;23;Einwohner nach Altersgruppen;Suchsdorf;8;10;11;3;5;3;12;18;25;37;33;28;27;27;17;17;18;16;9;13
de-sh;Kiel;Bevoelkerung;2020_12_31;24;Einwohner nach Altersgruppen;Schilksee;1;1;5;2;5;2;2;5;11;23;20;19;8;11;12;13;12;12;9;10
de-sh;Kiel;Bevoelkerung;2020_12_31;25;Einwohner nach Altersgruppen;Mettenhof;242;283;328;173;220;148;147;231;373;472;481;411;320;245;191;152;77;72;45;58
de-sh;Kiel;Bevoelkerung;2020_12_31;26;Einwohner nach Altersgruppen;Russee;4;4;8;3;4;3;9;15;29;24;21;29;41;24;20;14;13;9;8;3
de-sh;Kiel;Bevoelkerung;2020_12_31;27;Einwohner nach Altersgruppen;Meimersdorf;6;6;3;3;3;;4;7;4;12;19;14;7;8;7;1;9;4;4;4
de-sh;Kiel;Bevoelkerung;2020_12_31;28;Einwohner nach Altersgruppen;Moorsee;2;6;6;3;4;2;1;7;6;9;13;18;12;8;8;7;7;3;3;2
de-sh;Kiel;Bevoelkerung;2020_12_31;29;Einwohner nach Altersgruppen;Wellsee;17;14;20;8;5;14;14;18;35;55;55;43;46;50;34;20;18;11;7;4
de-sh;Kiel;Bevoelkerung;2020_12_31;30;Einwohner nach Altersgruppen;Roenne;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;1
de-sh;Kiel;Bevoelkerung;2019_12_31;1;Einwohner nach Altersgruppen;Altstadt;8;7;4;;3;6;6;17;29;38;21;13;10;19;5;1;5;1;2;0
de-sh;Kiel;Bevoelkerung;2019_12_31;2;Einwohner nach Altersgruppen;Vorstadt;11;6;8;3;3;;3;21;28;29;13;14;12;15;8;6;6;3;4;5
de-sh;Kiel;Bevoelkerung;2019_12_31;3;Einwohner nach Altersgruppen;Exerzierplatz;11;11;9;2;7;4;20;53;116;100;61;44;39;25;22;20;15;11;7;7
de-sh;Kiel;Bevoelkerung;2019_12_31;4;Einwohner nach Altersgruppen;Damperhof;6;5;8;1;6;5;12;30;61;51;34;26;15;12;13;6;10;4;1;4
de-sh;Kiel;Bevoelkerung;2019_12_31;5;Einwohner nach Altersgruppen;Brunswik;11;6;7;4;7;6;12;29;82;73;57;54;28;23;11;10;19;7;6;7
de-sh;Kiel;Bevoelkerung;2019_12_31;6;Einwohner nach Altersgruppen;Duesternbrook;19;13;9;1;3;1;13;52;124;63;44;24;21;12;6;8;6;5;5;7
de-sh;Kiel;Bevoelkerung;2019_12_31;7;Einwohner nach Altersgruppen;Bluecherpatz;13;8;9;2;4;2;10;37;86;77;77;53;26;21;28;13;20;12;9;15
de-sh;Kiel;Bevoelkerung;2019_12_31;8;Einwohner nach Altersgruppen;Wik;34;39;34;19;23;25;92;269;437;273;149;132;93;70;55;46;37;32;21;24
de-sh;Kiel;Bevoelkerung;2019_12_31;9;Einwohner nach Altersgruppen;Ravensberg;8;3;5;3;5;6;60;249;349;181;74;36;26;28;26;25;19;7;6;4
de-sh;Kiel;Bevoelkerung;2019_12_31;10;Einwohner nach Altersgruppen;Schreventeich;10;11;12;9;11;8;22;61;175;125;75;58;42;27;22;17;24;13;8;11
de-sh;Kiel;Bevoelkerung;2019_12_31;11;Einwohner nach Altersgruppen;Suedfriedhof;45;45;50;23;29;27;62;136;230;232;181;103;103;86;61;46;37;33;23;23
de-sh;Kiel;Bevoelkerung;2019_12_31;12;Einwohner nach Altersgruppen;Gaarden-Ost;311;286;339;174;239;202;272;488;729;742;657;555;539;452;328;244;193;181;142;105
de-sh;Kiel;Bevoelkerung;2019_12_31;13;Einwohner nach Altersgruppen;Gaarden-Sued/Kronsburg;71;60;48;29;28;41;49;115;170;143;146;105;93;84;51;41;46;39;27;17
de-sh;Kiel;Bevoelkerung;2019_12_31;14;Einwohner nach Altersgruppen;Hassee;42;37;41;18;29;19;58;104;150;152;125;128;96;75;58;50;49;40;22;19
de-sh;Kiel;Bevoelkerung;2019_12_31;15;Einwohner nach Altersgruppen;Hasseldieksdamm;2;3;1;;;3;2;12;10;13;14;12;16;7;5;5;5;6;3;4
de-sh;Kiel;Bevoelkerung;2019_12_31;16;Einwohner nach Altersgruppen;Ellerbek;39;25;43;18;32;32;25;80;116;107;125;116;75;70;49;30;34;22;25;15
de-sh;Kiel;Bevoelkerung;2019_12_31;17;Einwohner nach Altersgruppen;Wellingdorf;44;37;36;23;28;30;30;78;113;92;100;91;79;75;47;43;26;32;19;13
de-sh;Kiel;Bevoelkerung;2019_12_31;18;Einwohner nach Altersgruppen;Holtenau;24;21;42;19;22;34;33;87;106;96;82;60;40;30;21;15;11;7;7;5
de-sh;Kiel;Bevoelkerung;2019_12_31;19;Einwohner nach Altersgruppen;Pries;23;37;25;14;17;21;27;35;40;55;61;51;44;46;34;27;24;38;13;11
de-sh;Kiel;Bevoelkerung;2019_12_31;20;Einwohner nach Altersgruppen;Friedrichsort;7;8;11;3;2;5;6;12;21;16;22;24;18;11;13;17;14;19;9;7
de-sh;Kiel;Bevoelkerung;2019_12_31;21;Einwohner nach Altersgruppen;Neumuehlen/Dietrichsdorf;121;94;88;48;64;69;107;203;287;234;173;175;137;102;82;54;50;71;52;18
de-sh;Kiel;Bevoelkerung;2019_12_31;22;Einwohner nach Altersgruppen;Elmschenhagen;65;48;48;20;34;36;55;92;155;154;142;142;122;88;50;50;37;48;28;21
de-sh;Kiel;Bevoelkerung;2019_12_31;23;Einwohner nach Altersgruppen;Suchsdorf;10;11;9;2;5;7;13;21;31;40;29;34;32;28;19;16;24;15;7;13
de-sh;Kiel;Bevoelkerung;2019_12_31;24;Einwohner nach Altersgruppen;Schilksee;1;2;8;4;3;3;4;7;14;22;19;16;9;16;10;16;13;10;10;12
de-sh;Kiel;Bevoelkerung;2019_12_31;25;Einwohner nach Altersgruppen;Mettenhof;235;238;338;154;192;138;142;228;366;434;463;402;300;235;181;146;63;71;41;53
de-sh;Kiel;Bevoelkerung;2019_12_31;26;Einwohner nach Altersgruppen;Russee;10;7;10;3;4;5;11;9;23;22;29;34;37;26;20;10;13;10;6;2
de-sh;Kiel;Bevoelkerung;2019_12_31;27;Einwohner nach Altersgruppen;Meimersdorf;7;6;3;3;3;1;6;7;6;17;17;12;8;8;6;4;5;5;4;1
de-sh;Kiel;Bevoelkerung;2019_12_31;28;Einwohner nach Altersgruppen;Moorsee;4;7;8;4;2;1;3;5;11;10;14;19;12;7;6;10;5;3;2;2
de-sh;Kiel;Bevoelkerung;2019_12_31;29;Einwohner nach Altersgruppen;Wellsee;12;14;16;8;5;18;13;18;33;52;51;44;42;45;34;18;18;10;7;4
de-sh;Kiel;Bevoelkerung;2019_12_31;30;Einwohner nach Altersgruppen;Roenne;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;2;0;0;1
de-sh;Kiel;Bevoelkerung;2018_12_31;1;Einwohner nach Altersgruppen;Altstadt;4;5;2;1;2;2;1;13;29;31;22;11;19;10;3;1;7;0;0;3
de-sh;Kiel;Bevoelkerung;2018_12_31;2;Einwohner nach Altersgruppen;Vorstadt;10;6;5;2;4;3;4;19;38;26;16;14;12;15;7;8;7;3;6;7
de-sh;Kiel;Bevoelkerung;2018_12_31;3;Einwohner nach Altersgruppen;Exerzierplatz;13;11;7;4;9;7;23;52;119;101;56;54;35;22;18;24;11;12;6;2
de-sh;Kiel;Bevoelkerung;2018_12_31;4;Einwohner nach Altersgruppen;Damperhof;10;8;7;3;3;6;10;39;51;50;35;22;14;14;14;7;8;1;2;5
de-sh;Kiel;Bevoelkerung;2018_12_31;5;Einwohner nach Altersgruppen;Brunswik;8;10;5;5;5;6;12;38;85;68;65;50;24;19;12;11;18;6;6;6
de-sh;Kiel;Bevoelkerung;2018_12_31;6;Einwohner nach Altersgruppen;Duesternbrook;12;10;4;1;2;;12;56;126;64;30;27;20;7;8;9;6;5;6;14
de-sh;Kiel;Bevoelkerung;2018_12_31;7;Einwohner nach Altersgruppen;Bluecherpatz;8;6;7;3;4;3;12;39;84;78;74;47;23;24;25;11;18;15;9;18
de-sh;Kiel;Bevoelkerung;2018_12_31;8;Einwohner nach Altersgruppen;Wik;46;35;38;20;28;24;96;256;424;252;155;139;87;64;60;49;41;31;23;4
de-sh;Kiel;Bevoelkerung;2018_12_31;9;Einwohner nach Altersgruppen;Ravensberg;7;5;6;5;6;4;50;239;334;191;60;45;34;30;24;24;14;7;6;10
de-sh;Kiel;Bevoelkerung;2018_12_31;10;Einwohner nach Altersgruppen;Schreventeich;13;12;12;7;6;7;25;71;151;130;78;59;40;22;23;20;21;13;9;19
de-sh;Kiel;Bevoelkerung;2018_12_31;11;Einwohner nach Altersgruppen;Suedfriedhof;49;35;48;13;32;30;79;137;250;210;161;117;95;86;59;41;41;33;24;94
de-sh;Kiel;Bevoelkerung;2018_12_31;12;Einwohner nach Altersgruppen;Gaarden-Ost;314;260;317;178;211;194;286;468;732;750;642;576;521;425;310;228;199;183;137;18
de-sh;Kiel;Bevoelkerung;2018_12_31;13;Einwohner nach Altersgruppen;Gaarden-Sued/Kronsburg;58;47;46;30;23;40;71;109;146;156;128;95;98;73;58;39;48;38;24;17
de-sh;Kiel;Bevoelkerung;2018_12_31;14;Einwohner nach Altersgruppen;Hassee;26;25;35;16;14;31;50;100;134;129;128;112;80;74;61;50;54;36;20;4
de-sh;Kiel;Bevoelkerung;2018_12_31;15;Einwohner nach Altersgruppen;Hasseldieksdamm;3;2;2;;1;3;4;8;13;18;13;11;15;8;4;5;5;5;3;16
de-sh;Kiel;Bevoelkerung;2018_12_31;16;Einwohner nach Altersgruppen;Ellerbek;48;28;39;16;25;23;27;84;118;115;120;120;75;76;49;33;30;27;20;12
de-sh;Kiel;Bevoelkerung;2018_12_31;17;Einwohner nach Altersgruppen;Wellingdorf;48;27;41;15;27;24;35;70;132;95;92;104;65;74;48;45;25;38;13;6
de-sh;Kiel;Bevoelkerung;2018_12_31;18;Einwohner nach Altersgruppen;Holtenau;26;40;55;24;47;37;47;104;106;99;67;64;41;26;20;16;14;10;3;13
de-sh;Kiel;Bevoelkerung;2018_12_31;19;Einwohner nach Altersgruppen;Pries;30;24;24;9;12;24;22;28;53;63;52;52;48;48;33;22;26;38;12;3
de-sh;Kiel;Bevoelkerung;2018_12_31;20;Einwohner nach Altersgruppen;Friedrichsort;5;11;8;2;3;5;6;11;22;15;22;22;19;10;12;20;12;21;11;22
de-sh;Kiel;Bevoelkerung;2018_12_31;21;Einwohner nach Altersgruppen;Neumuehlen/Dietrichsdorf;92;74;79;46;49;67;95;214;256;194;175;157;125;93;66;50;56;75;41;14
de-sh;Kiel;Bevoelkerung;2018_12_31;22;Einwohner nach Altersgruppen;Elmschenhagen;58;41;47;20;41;44;51;86;147;134;145;151;108;75;46;54;39;50;29;16
de-sh;Kiel;Bevoelkerung;2018_12_31;23;Einwohner nach Altersgruppen;Suchsdorf;6;8;7;4;5;4;7;17;30;32;30;26;33;24;22;15;21;14;7;13
de-sh;Kiel;Bevoelkerung;2018_12_31;24;Einwohner nach Altersgruppen;Schilksee;2;2;9;5;3;7;8;8;10;22;16;12;9;16;14;15;15;10;11;47
de-sh;Kiel;Bevoelkerung;2018_12_31;25;Einwohner nach Altersgruppen;Mettenhof;240;211;321;155;160;145;140;231;350;418;464;361;274;210;191;121;60;74;41;2
de-sh;Kiel;Bevoelkerung;2018_12_31;26;Einwohner nach Altersgruppen;Russee;13;5;9;3;5;10;6;17;25;26;34;34;38;22;23;8;14;9;5;0
de-sh;Kiel;Bevoelkerung;2018_12_31;27;Einwohner nach Altersgruppen;Meimersdorf;6;7;3;2;4;2;5;6;7;17;16;16;9;10;3;5;7;2;4;1
de-sh;Kiel;Bevoelkerung;2018_12_31;28;Einwohner nach Altersgruppen;Moorsee;5;6;9;4;1;2;3;6;13;13;19;17;16;4;9;8;5;3;3;4
de-sh;Kiel;Bevoelkerung;2018_12_31;29;Einwohner nach Altersgruppen;Wellsee;13;7;20;4;7;18;14;17;29;47;53;43;48;42;30;18;17;9;7;1
