Kategorie;Merkmal;Stadtteilnummer;Stadtteil;1988;1989;1990;1991;1992;1993;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
Bevoelkerung;Auslaender;16;Ellerbek;405;428;472;500;515;571;553;536;519;525;473;437;451;484;517;516;524;542;533;570;608;663;671;598;606;607;682;799;926;1016;1089;1078;1052;1048;1086
Bevoelkerung;Auslaender;17;Wellingdorf;454;475;518;546;583;592;621;652;639;604;607;617;608;571;628;632;642;684;669;678;653;664;677;669;695;720;772;859;967;986;1030;1036;1063;1110;1124
Bevoelkerung;Auslaender;18;Holtenau;134;131;158;173;216;240;271;304;270;259;249;219;194;206;207;210;221;220;196;208;185;161;163;167;161;169;176;980;907;725;852;762;779;848;1191
Bevoelkerung;Auslaender;19;Pries;452;488;510;508;564;595;603;553;518;490;410;376;394;422;425;459;427;403;444;473;429;464;434;412;442;460;449;529;658;619;633;643;662;711;797
Bevoelkerung;Auslaender;20;Friedrichsort;347;384;428;595;675;697;554;550;564;563;555;538;555;565;500;387;412;466;469;492;459;255;215;265;254;198;180;183;203;221;240;245;252;258;286
Bevoelkerung;Auslaender;21;Neumuehlen/Dietrichsdorf;1088;1142;1163;1175;1272;1303;1285;1293;1312;1328;1337;1246;1146;1165;1114;1060;1066;1066;1047;1002;928;960;961;961;976;1012;1091;1382;1641;1937;2026;2229;2236;2326;2501
Bevoelkerung;Auslaender;22;Elmschenhagen;541;581;626;609;659;782;782;840;882;879;904;803;770;793;763;777;817;852;844;829;791;791;782;772;796;812;881;1028;1175;1313;1380;1435;1518;1584;1727
Bevoelkerung;Auslaender;23;Suchsdorf;182;197;213;202;204;206;226;244;248;238;241;231;234;239;247;268;254;250;249;270;246;237;247;246;251;252;268;284;351;312;328;366;337;324;340
Bevoelkerung;Auslaender;24;Schilksee;156;195;211;171;188;183;188;213;228;243;254;246;240;238;235;221;195;202;186;185;160;166;161;147;160;163;160;176;289;254;207;199;183;180;193
Bevoelkerung;Auslaender;25;Mettenhof;1505;1520;1609;1490;1490;1711;1768;2001;2365;2577;2732;2630;2523;2592;2596;2579;2506;2537;2553;2565;2508;2452;2434;2441;2479;2592;2898;3200;3627;3964;4214;4420;4669;4891;5054
Bevoelkerung;Auslaender;26;Russee;63;83;86;135;174;215;229;268;286;257;290;251;256;250;243;260;210;221;204;212;203;214;203;196;186;214;225;276;293;293;308;291;285;276;307
Bevoelkerung;Auslaender;27;Meimersdorf;21;21;19;20;21;19;16;16;16;11;19;21;21;27;43;66;72;69;73;65;81;87;89;97;111;113;124;141;140;148;131;129;125;128;139
Bevoelkerung;Auslaender;28;Moorsee;19;21;24;32;83;163;110;89;105;94;72;69;67;82;73;80;80;68;80;90;99;112;106;104;91;107;102;133;141;153;147;135;127;144;154
Bevoelkerung;Auslaender;29;Wellsee;69;75;91;100;120;148;202;177;191;264;280;280;281;300;291;280;295;301;331;295;285;274;276;290;279;271;301;333;398;454;447;462;488;454;481
Bevoelkerung;Auslaender;30;Roenne;7;7;7;9;5;5;7;8;9;10;9;6;7;7;6;6;7;7;7;6;6;6;5;7;7;8;7;7;7;7;5;6;5;5;13
