Land;Stadt;Kategorie;Merkmal;Datum;Ortsteilnummer;Ortsteil;insgesamt;maennlich;weiblich
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2020_12_31;1;Schilksee;4926;2296;2630
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2020_12_31;2;Pries/Friedrichsort;9637;4697;4940
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2020_12_31;3;Holtenau;5421;2773;2648
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2020_12_31;4;Steenbek/Projensdorf;5775;2815;2960
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2020_12_31;5;Suchsdorf;11320;5428;5892
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2020_12_31;6;Wik;11732;5706;6026
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2020_12_31;7;Ravensberg/Brunswik/Duesternbrook;32908;15305;17603
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2020_12_31;8;Schreventeich/Hasseldieksdamm;17767;8566;9201
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2020_12_31;9;Mettenhof;19919;9739;10180
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2020_12_31;10;Mitte;25891;13009;12882
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2020_12_31;11;Russee/Hammer/Demuehlen;8590;4135;4455
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2020_12_31;12;Hassee/Vieburg;14064;6845;7219
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2020_12_31;13;Meimersdorf/Moorsee;4485;2247;2238
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2020_12_31;14;Wellsee/Kronsburg/Roenne;8247;4117;4130
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2020_12_31;15;Elmschenhagen;17162;8394;8768
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2020_12_31;16;Gaarden;23114;12594;10520
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2020_12_31;17;Ellerbek/Wellingdorf;14343;7073;7270
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2020_12_31;18;Neumuehlen-Dietrichsdorf/Oppendorf;12562;6277;6285
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2019_12_31;1;Schilksee;4905;2313;2592
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2019_12_31;2;Pries/Friedrichsort;9677;4710;4967
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2019_12_31;3;Holtenau;5326;2730;2596
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2019_12_31;4;Steenbek/Projensdorf;5869;2843;3026
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2019_12_31;5;Suchsdorf;11380;5453;5927
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2019_12_31;6;Wik;11626;5667;5959
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2019_12_31;7;Ravensberg/Brunswik/Duesternbrook;32750;15326;17424
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2019_12_31;8;Schreventeich/Hasseldieksdamm;17795;8570;9225
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2019_12_31;9;Mettenhof;19897;9702;10195
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2019_12_31;10;Mitte;25737;12827;12910
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2019_12_31;11;Russee/Hammer/Demuehlen;8631;4154;4477
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2019_12_31;12;Hassee/Vieburg;14169;6928;7241
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2019_12_31;13;Meimersdorf/Moorsee;4488;2253;2235
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2019_12_31;14;Wellsee/Kronsburg/Roenne;8208;4078;4130
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2019_12_31;15;Elmschenhagen;17232;8425;8807
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2019_12_31;16;Gaarden;22974;12534;10440
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2019_12_31;17;Ellerbek/Wellingdorf;14371;7091;7280
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2019_12_31;18;Neumuehlen-Dietrichsdorf/Oppendorf;12742;6380;6362
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2018_12_31;1;Schilksee;4973;2350;2623
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2018_12_31;2;Pries/Friedrichsort;9820;4772;5048
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2018_12_31;3;Holtenau;5448;2798;2650
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2018_12_31;4;Steenbek/Projensdorf;5853;2832;3021
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2018_12_31;5;Suchsdorf;11400;5456;5944
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2018_12_31;6;Wik;11781;5770;6011
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2018_12_31;7;Ravensberg/Brunswik/Duesternbrook;32875;15378;17497
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2018_12_31;8;Schreventeich/Hasseldieksdamm;17998;8696;9302
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2018_12_31;9;Mettenhof;20008;9728;10280
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2018_12_31;10;Mitte;25837;12863;12974
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2018_12_31;11;Russee/Hammer/Demuehlen;8647;4178;4469
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2018_12_31;12;Hassee/Vieburg;14049;6838;7211
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2018_12_31;13;Meimersdorf/Moorsee;4512;2258;2254
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2018_12_31;14;Wellsee/Kronsburg/Roenne;8166;4064;4102
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2018_12_31;15;Elmschenhagen;17251;8426;8825
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2018_12_31;16;Gaarden;23108;12618;10490
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2018_12_31;17;Ellerbek/Wellingdorf;14389;7124;7265
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2018_12_31;18;Neumuehlen-Dietrichsdorf/Oppendorf;12677;6328;6349
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2017_12_31;1;Schilksee;5027;2372;2655
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2017_12_31;2;Pries/Friedrichsort;9776;4757;5019
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2017_12_31;3;Holtenau;5439;2781;2658
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2017_12_31;4;Steenbek/Projensdorf;5918;2874;3044
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2017_12_31;5;Suchsdorf;11481;5496;5985
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2017_12_31;6;Wik;11653;5708;5945
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2017_12_31;7;Ravensberg/Brunswik/Duesternbrook;33228;15525;17703
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2017_12_31;8;Schreventeich/Hasseldieksdamm;17927;8611;9316
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2017_12_31;9;Mettenhof;20031;9778;10253
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2017_12_31;10;Mitte;25655;12741;12914
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2017_12_31;11;Russee/Hammer/Demuehlen;8649;4198;4451
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2017_12_31;12;Hassee/Vieburg;14018;6795;7223
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2017_12_31;13;Meimersdorf/Moorsee;4544;2289;2255
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2017_12_31;14;Wellsee/Kronsburg/Roenne;8170;4035;4135
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2017_12_31;15;Elmschenhagen;17187;8404;8783
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2017_12_31;16;Gaarden;23403;12862;10541
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2017_12_31;17;Ellerbek/Wellingdorf;14353;7122;7231
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2017_12_31;18;Neumuehlen-Dietrichsdorf/Oppendorf;12731;6341;6390
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2016_12_31;1;Schilksee;5097;2412;2685
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2016_12_31;2;Pries/Friedrichsort;9854;4805;5049
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2016_12_31;3;Holtenau;5622;2882;2740
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2016_12_31;4;Steenbek/Projensdorf;5853;2822;3031
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2016_12_31;5;Suchsdorf;11459;5501;5958
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2016_12_31;6;Wik;11839;5816;6023
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2016_12_31;7;Ravensberg/Brunswik/Duesternbrook;33234;15514;17720
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2016_12_31;8;Schreventeich/Hasseldieksdamm;17953;8662;9291
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2016_12_31;9;Mettenhof;19959;9705;10254
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2016_12_31;10;Mitte;25441;12609;12832
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2016_12_31;11;Russee/Hammer/Demuehlen;8705;4212;4493
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2016_12_31;12;Hassee/Vieburg;13912;6704;7208
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2016_12_31;13;Meimersdorf/Moorsee;4458;2245;2213
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2016_12_31;14;Wellsee/Kronsburg/Roenne;8114;4006;4108
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2016_12_31;15;Elmschenhagen;17169;8390;8779
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2016_12_31;16;Gaarden;23414;12978;10436
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2016_12_31;17;Ellerbek/Wellingdorf;14309;7028;7281
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2016_12_32;18;Neumuehlen-Dietrichsdorf/Oppendorf;12631;6243;6388
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2015_12_31;1;Schilksee;4983;2356;2627
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2015_12_31;2;Pries/Friedrichsort;9809;4764;5045
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2015_12_31;3;Holtenau;5730;2981;2749
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2015_12_31;4;Steenbek/Projensdorf;5631;2724;2907
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2015_12_31;5;Suchsdorf;11521;5507;6014
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2015_12_31;6;Wik;11601;5695;5906
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2015_12_31;7;Ravensberg/Brunswik/Duesternbrook;33171;15383;17788
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2015_12_31;8;Schreventeich/Hasseldieksdamm;17884;8632;9252
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2015_12_31;9;Mettenhof;19715;9565;10150
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2015_12_31;10;Mitte;25142;12408;12734
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2015_12_31;11;Russee/Hammer/Demuehlen;8657;4192;4465
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2015_12_31;12;Hassee/Vieburg;13933;6692;7241
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2015_12_31;13;Meimersdorf/Moorsee;4366;2195;2171
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2015_12_31;14;Wellsee/Kronsburg/Roenne;8070;4008;4062
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2015_12_31;15;Elmschenhagen;17162;8353;8809
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2015_12_31;16;Gaarden;22708;12451;10257
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2015_12_31;17;Ellerbek/Wellingdorf;14013;6904;7109
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2015_12_31;18;Neumuehlen-Dietrichsdorf/Oppendorf;12173;5997;6176
