Land;Stadt;Kategorie;Stadtteilnummer;Merkmal;Stadtteil;1988;1989;1990;1991;1992;1993;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
de-sh;Kiel;Bevoelkerung;16;Einwohner insgesamt;Ellerbek;6690;6735;6738;6658;6632;6613;6519;6407;6256;6224;5967;5770;5703;5727;5786;5761;5723;5646;5652;5734;5780;5833;5841;5793;5818;5793;5894;6003;6226;6321;6363;6322;6319;6216;6207
de-sh;Kiel;Bevoelkerung;17;Einwohner insgesamt;Wellingdorf;9001;8992;9017;9040;9125;8964;8861;8770;8555;8299;7950;7838;7767;7642;7754;7763;7738;7706;7714;7845;7877;7901;7989;7979;8028;8034;7984;8010;8083;8032;8026;8049;8024;8067;8053
de-sh;Kiel;Bevoelkerung;18;Einwohner insgesamt;Holtenau;6073;6070;6132;6065;6015;6026;5910;5899;5808;5643;5578;5470;5348;5358;5403;5344;5342;5297;5266;5273;5239;5276;5194;5212;5222;5226;5204;5994;5887;5702;5763;5627;5715;5785;6094
de-sh;Kiel;Bevoelkerung;19;Einwohner insgesamt;Pries;8217;8310;8231;8173;8206;8148;8099;7908;7833;7661;7477;7420;7428;7478;7367;7511;7429;7348;7298;7276;7278;7281;7273;7291;7247;7377;7381;7450;7493;7421;7422;7307;7267;7273;7306
de-sh;Kiel;Bevoelkerung;20;Einwohner insgesamt;Friedrichsort;2244;2309;2333;2471;2509;2537;2377;2335;2322;2361;2350;2309;2439;2483;2431;2289;2395;2364;2392;2396;2373;2203;2153;2159;2144;2102;2059;2095;2096;2092;2083;2069;2076;2041;2043
de-sh;Kiel;Bevoelkerung;21;Einwohner insgesamt;Neumuehlen/Dietrichsdorf;12828;12851;12929;12893;12944;12848;12754;12722;12764;12563;12496;12238;11996;12029;12031;11963;11954;11877;11812;11771;11729;11787;11914;11866;11920;11910;12005;12173;12631;12731;12677;12742;12562;12610;12709
de-sh;Kiel;Bevoelkerung;22;Einwohner insgesamt;Elmschenhagen;17645;17886;17958;18098;18100;18245;18277;18214;17980;17819;17725;17530;17387;17274;17381;17441;17411;17481;17463;17362;17209;17147;17120;17240;17152;17103;17037;17192;17196;17220;17284;17264;17193;17125;17205
de-sh;Kiel;Bevoelkerung;23;Einwohner insgesamt;Suchsdorf;8033;8062;8141;8151;8132;8108;8160;8179;8105;8058;7891;7813;7766;7751;7851;8133;8441;8680;8792;8984;9098;9197;9278;9451;9449;9427;9427;9436;9414;9396;9339;9314;9262;9241;9094
de-sh;Kiel;Bevoelkerung;24;Einwohner insgesamt;Schilksee;6188;6145;6106;6029;5978;5874;5780;5869;5804;5778;5727;5643;5640;5590;5561;5533;5376;5348;5317;5263;5158;5204;5220;5181;5126;5070;5030;4983;5097;5027;4973;4905;4926;4925;4880
de-sh;Kiel;Bevoelkerung;25;Einwohner insgesamt;Mettenhof;19791;20039;20284;20271;20214;20129;19947;19918;19883;19457;19102;18542;18445;18550;18433;18485;18497;18542;18630;18795;18865;18849;18973;19028;19146;19127;19425;19715;19959;20031;20008;19897;19919;20056;20092
de-sh;Kiel;Bevoelkerung;26;Einwohner insgesamt;Russee;5194;5650;5964;6327;6636;6984;7178;7331;7390;7375;7276;7274;7295;7329;7385;7467;7444;7513;7455;7454;7342;7313;7297;7173;7160;7077;7087;7057;7113;7076;7066;7054;7012;6988;6934
de-sh;Kiel;Bevoelkerung;27;Einwohner insgesamt;Meimersdorf;1003;1000;983;995;1006;990;1006;990;1016;998;974;1005;1126;1230;1442;1653;1785;1866;2020;2122;2252;2384;2694;2828;2967;2980;3064;3288;3282;3359;3326;3313;3292;3264;3279
de-sh;Kiel;Bevoelkerung;28;Einwohner insgesamt;Moorsee;1204;1247;1284;1341;1381;1454;1409;1376;1396;1422;1402;1402;1406;1413;1406;1417;1374;1420;1508;1575;1622;1683;1734;1769;1822;1967;1947;1980;2079;2094;2098;2094;2109;2168;2141
de-sh;Kiel;Bevoelkerung;29;Einwohner insgesamt;Wellsee;3134;3149;3199;3271;3439;3616;3828;3852;4259;4858;5092;5110;5070;5073;5040;5060;5061;5052;5100;5048;5059;5101;5094;5083;5098;5080;5154;5208;5264;5325;5302;5350;5365;5282;5277
de-sh;Kiel;Bevoelkerung;30;Einwohner insgesamt;Roenne;466;473;460;473;473;466;463;456;463;462;460;434;449;443;430;426;416;419;413;424;422;435;435;428;418;423;428;428;430;425;425;436;423;406;416
