Kategorie;Merkmal;Datum;Ortsteilnummer;Ortsteil;insgesamt;maennlich;weiblich
Bevoelkerung;Auslaender;2019_12_31;1;Schilksee;199;98;101
Bevoelkerung;Auslaender;2019_12_31;2;Pries/Friedrichsort;945;470;475
Bevoelkerung;Auslaender;2019_12_31;3;Holtenau;705;458;247
Bevoelkerung;Auslaender;2019_12_31;4;Steenbek/Projensdorf;767;399;368
Bevoelkerung;Auslaender;2019_12_31;5;Suchsdorf;484;222;262
Bevoelkerung;Auslaender;2019_12_31;6;Wik;1019;563;456
Bevoelkerung;Auslaender;2019_12_31;7;Ravensberg/Brunswik/Duesternbrook;2537;1324;1213
Bevoelkerung;Auslaender;2019_12_31;8;Schreventeich/Hasseldieksdamm;1116;603;513
Bevoelkerung;Auslaender;2019_12_31;9;Mettenhof;4420;2166;2254
Bevoelkerung;Auslaender;2019_12_31;10;Mitte;2854;1569;1285
Bevoelkerung;Auslaender;2019_12_31;11;Russee/Hammer/Demuehlen;328;133;195
Bevoelkerung;Auslaender;2019_12_31;12;Hassee/Vieburg;1068;562;506
Bevoelkerung;Auslaender;2019_12_31;13;Meimersdorf/Moorsee;196;86;110
Bevoelkerung;Auslaender;2019_12_31;14;Wellsee/Kronsburg/Roenne;568;267;301
Bevoelkerung;Auslaender;2019_12_31;15;Elmschenhagen;1433;755;678
Bevoelkerung;Auslaender;2019_12_31;16;Gaarden;8514;4640;3874
Bevoelkerung;Auslaender;2019_12_31;17;Ellerbek/Wellingdorf;2114;1106;1008
Bevoelkerung;Auslaender;2019_12_31;18;Neumuehlen-Dietrichsdorf/Oppendorf;2229;1183;1046
Bevoelkerung;Auslaender;2018_12_31;1;Schilksee;207;97;110
Bevoelkerung;Auslaender;2018_12_31;2;Pries/Friedrichsort;933;464;469
Bevoelkerung;Auslaender;2018_12_31;3;Holtenau;792;507;285
Bevoelkerung;Auslaender;2018_12_31;4;Steenbek/Projensdorf;759;389;370
Bevoelkerung;Auslaender;2018_12_31;5;Suchsdorf;437;196;241
Bevoelkerung;Auslaender;2018_12_31;6;Wik;1018;573;445
Bevoelkerung;Auslaender;2018_12_31;7;Ravensberg/Brunswik/Duesternbrook;2468;1283;1185
Bevoelkerung;Auslaender;2018_12_31;8;Schreventeich/Hasseldieksdamm;1130;623;507
Bevoelkerung;Auslaender;2018_12_31;9;Mettenhof;4214;2076;2138
Bevoelkerung;Auslaender;2018_12_31;10;Mitte;2751;1512;1239
Bevoelkerung;Auslaender;2018_12_31;11;Russee/Hammer/Demuehlen;346;150;196
Bevoelkerung;Auslaender;2018_12_31;12;Hassee/Vieburg;1000;531;469
Bevoelkerung;Auslaender;2018_12_31;13;Meimersdorf/Moorsee;206;100;106
Bevoelkerung;Auslaender;2018_12_31;14;Wellsee/Kronsburg/Roenne;549;257;292
Bevoelkerung;Auslaender;2018_12_31;15;Elmschenhagen;1377;732;645
Bevoelkerung;Auslaender;2018_12_31;16;Gaarden;8304;4542;3762
Bevoelkerung;Auslaender;2018_12_31;17;Ellerbek/Wellingdorf;2119;1120;999
Bevoelkerung;Auslaender;2018_12_31;18;Neumuehlen-Dietrichsdorf/Oppendorf;2026;1071;955
Bevoelkerung;Auslaender;2017_12_31;1;Schilksee;254;126;128
Bevoelkerung;Auslaender;2017_12_31;2;Pries/Friedrichsort;863;429;434
Bevoelkerung;Auslaender;2017_12_31;3;Holtenau;702;449;253
Bevoelkerung;Auslaender;2017_12_31;4;Steenbek/Projensdorf;828;421;407
Bevoelkerung;Auslaender;2017_12_31;5;Suchsdorf;423;196;227
Bevoelkerung;Auslaender;2017_12_31;6;Wik;1139;640;499
Bevoelkerung;Auslaender;2017_12_31;7;Ravensberg/Brunswik/Duesternbrook;2640;1357;1283
Bevoelkerung;Auslaender;2017_12_31;8;Schreventeich/Hasseldieksdamm;1082;576;506
Bevoelkerung;Auslaender;2017_12_31;9;Mettenhof;3964;1986;1978
Bevoelkerung;Auslaender;2017_12_31;10;Mitte;2679;1474;1205
Bevoelkerung;Auslaender;2017_12_31;11;Russee/Hammer/Demuehlen;330;149;181
Bevoelkerung;Auslaender;2017_12_31;12;Hassee/Vieburg;953;492;461
Bevoelkerung;Auslaender;2017_12_31;13;Meimersdorf/Moorsee;228;118;110
Bevoelkerung;Auslaender;2017_12_31;14;Wellsee/Kronsburg/Roenne;557;240;317
Bevoelkerung;Auslaender;2017_12_31;15;Elmschenhagen;1310;700;610
Bevoelkerung;Auslaender;2017_12_31;16;Gaarden;8269;4580;3689
Bevoelkerung;Auslaender;2017_12_31;17;Ellerbek/Wellingdorf;2002;1061;941
Bevoelkerung;Auslaender;2017_12_31;18;Neumuehlen-Dietrichsdorf/Oppendorf;1937;1022;915
Bevoelkerung;Auslaender;2016_12_31;1;Schilksee;289;147;142
Bevoelkerung;Auslaender;2016_12_31;2;Pries/Friedrichsort;879;461;418
Bevoelkerung;Auslaender;2016_12_31;3;Holtenau;889;564;325
Bevoelkerung;Auslaender;2016_12_31;4;Steenbek/Projensdorf;765;377;388
Bevoelkerung;Auslaender;2016_12_31;5;Suchsdorf;444;234;210
Bevoelkerung;Auslaender;2016_12_31;6;Wik;1293;721;572
Bevoelkerung;Auslaender;2016_12_31;7;Ravensberg/Brunswik/Duesternbrook;2617;1332;1285
Bevoelkerung;Auslaender;2016_12_31;8;Schreventeich/Hasseldieksdamm;996;535;461
Bevoelkerung;Auslaender;2016_12_31;9;Mettenhof;3627;1791;1836
Bevoelkerung;Auslaender;2016_12_31;10;Mitte;2538;1411;1127
Bevoelkerung;Auslaender;2016_12_31;11;Russee/Hammer/Demuehlen;329;144;185
Bevoelkerung;Auslaender;2016_12_31;12;Hassee/Vieburg;832;426;406
Bevoelkerung;Auslaender;2016_12_31;13;Meimersdorf/Moorsee;207;103;104
Bevoelkerung;Auslaender;2016_12_31;14;Wellsee/Kronsburg/Roenne;498;207;291
Bevoelkerung;Auslaender;2016_12_31;15;Elmschenhagen;1172;625;547
Bevoelkerung;Auslaender;2016_12_31;16;Gaarden;8086;4573;3513
Bevoelkerung;Auslaender;2016_12_31;17;Ellerbek/Wellingdorf;1893;981;912
Bevoelkerung;Auslaender;2016_12_31;18;Neumuehlen-Dietrichsdorf/Oppendorf;1641;871;770
Bevoelkerung;Auslaender;2015_12_31;1;Schilksee;176;85;91
Bevoelkerung;Auslaender;2015_12_31;2;Pries/Friedrichsort;730;381;349
Bevoelkerung;Auslaender;2015_12_31;3;Holtenau;962;653;309
Bevoelkerung;Auslaender;2015_12_31;4;Steenbek/Projensdorf;626;313;313
Bevoelkerung;Auslaender;2015_12_31;5;Suchsdorf;388;184;204
Bevoelkerung;Auslaender;2015_12_31;6;Wik;1036;563;473
Bevoelkerung;Auslaender;2015_12_31;7;Ravensberg/Brunswik/Duesternbrook;2448;1231;1217
Bevoelkerung;Auslaender;2015_12_31;8;Schreventeich/Hasseldieksdamm;969;521;448
Bevoelkerung;Auslaender;2015_12_31;9;Mettenhof;3200;1563;1637
Bevoelkerung;Auslaender;2015_12_31;10;Mitte;2336;1318;1018
Bevoelkerung;Auslaender;2015_12_31;11;Russee/Hammer/Demuehlen;314;139;175
Bevoelkerung;Auslaender;2015_12_31;12;Hassee/Vieburg;770;375;395
Bevoelkerung;Auslaender;2015_12_31;13;Meimersdorf/Moorsee;208;100;108
Bevoelkerung;Auslaender;2015_12_31;14;Wellsee/Kronsburg/Roenne;429;174;255
Bevoelkerung;Auslaender;2015_12_31;15;Elmschenhagen;1025;533;492
Bevoelkerung;Auslaender;2015_12_31;16;Gaarden;7106;3928;3178
Bevoelkerung;Auslaender;2015_12_31;17;Ellerbek/Wellingdorf;1658;846;812
Bevoelkerung;Auslaender;2015_12_31;18;Neumuehlen-Dietrichsdorf/Oppendorf;1382;738;644
Bevoelkerung;Auslaender;2014_12_31;1;Schilksee;160;79;81
Bevoelkerung;Auslaender;2014_12_31;2;Pries/Friedrichsort;645;340;305
Bevoelkerung;Auslaender;2014_12_31;3;Holtenau;160;71;89
Bevoelkerung;Auslaender;2014_12_31;4;Steenbek/Projensdorf;575;290;285
Bevoelkerung;Auslaender;2014_12_31;5;Suchsdorf;361;157;204
Bevoelkerung;Auslaender;2014_12_31;6;Wik;628;298;330
Bevoelkerung;Auslaender;2014_12_31;7;Ravensberg/Brunswik/Duesternbrook;2301;1186;1115
Bevoelkerung;Auslaender;2014_12_31;8;Schreventeich/Hasseldieksdamm;924;504;420
Bevoelkerung;Auslaender;2014_12_31;9;Mettenhof;2898;1393;1505
Bevoelkerung;Auslaender;2014_12_31;10;Mitte;2023;1086;937
Bevoelkerung;Auslaender;2014_12_31;11;Russee/Hammer/Demuehlen;268;123;145
Bevoelkerung;Auslaender;2014_12_31;12;Hassee/Vieburg;727;354;373
Bevoelkerung;Auslaender;2014_12_31;13;Meimersdorf/Moorsee;168;77;91
Bevoelkerung;Auslaender;2014_12_31;14;Wellsee/Kronsburg/Roenne;389;163;226
Bevoelkerung;Auslaender;2014_12_31;15;Elmschenhagen;877;438;439
Bevoelkerung;Auslaender;2014_12_31;16;Gaarden;6234;3466;2768
Bevoelkerung;Auslaender;2014_12_31;17;Ellerbek/Wellingdorf;1454;717;737
Bevoelkerung;Auslaender;2014_12_31;18;Neumuehlen-Dietrichsdorf/Oppendorf;1091;550;541
