Gemeinde;Wahlkreisnummer;Erfassungsgebietsnummer;Erfassungsgebietsart;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D9;D10;D12;D13;D16;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;
01002000000012;0112;02000043;STIMMBEZIRK;;;N;1357;945;412;0;660;660;0;0;0;5;655;138;118;269;38;14;22;18;;23;15;;;2;658;145;85;265;40;19;24;31;3;2;18;1;13;1;3;5;3;
01002000000012;0112;02000044;STIMMBEZIRK;;;N;953;688;265;0;419;419;0;0;0;2;417;97;64;168;33;12;13;18;;10;2;;;1;418;100;49;157;42;13;15;19;2;0;8;0;2;3;1;3;4;
01002000000012;0112;02000045;STIMMBEZIRK;;;N;1478;1033;445;0;581;581;0;0;0;2;579;111;103;252;42;9;20;24;;12;6;;;3;578;104;80;253;47;13;22;33;2;0;13;0;3;2;1;2;3;
01002000000012;0112;02000046;STIMMBEZIRK;;;N;2101;1432;669;0;796;796;0;0;0;4;792;161;109;349;51;9;44;36;;17;16;;;0;796;172;91;332;51;7;51;36;4;5;14;1;12;4;1;6;9;
01002000000012;0112;02000047;STIMMBEZIRK;;;N;1681;1188;493;0;599;599;0;0;0;6;593;154;105;228;43;12;12;21;;11;7;;;8;591;153;90;216;49;11;14;31;4;3;6;0;7;1;0;4;2;
01002000000012;0112;02000051;STIMMBEZIRK;;;N;1663;1166;497;0;685;685;0;0;0;2;683;109;121;296;59;13;26;41;;12;6;;;2;683;118;82;300;58;13;36;40;3;1;17;0;2;5;0;5;3;
01002000000012;0112;02000052;STIMMBEZIRK;;;N;1439;1023;416;0;662;662;0;0;0;2;660;81;111;318;38;18;30;28;;23;13;;;2;660;95;87;290;38;17;37;51;2;1;17;1;11;4;1;4;4;
01002000000012;0112;02000053;STIMMBEZIRK;;;N;1472;994;478;0;548;548;0;0;0;5;543;93;96;228;31;14;26;23;;24;8;;;4;544;104;75;224;36;15;25;28;1;0;17;0;9;3;1;4;2;
01002000000012;0112;02000054;STIMMBEZIRK;;;N;1582;1090;492;0;693;693;0;0;0;5;688;129;108;302;49;12;24;39;;17;8;;;6;687;139;87;297;46;13;26;42;1;2;12;0;7;1;1;2;11;
01002000000012;0112;02000055;STIMMBEZIRK;;;N;1161;773;388;0;518;518;0;0;0;3;515;76;71;276;31;9;18;13;;12;9;;;1;517;86;62;255;32;11;21;17;0;1;12;0;9;3;1;1;6;
01002000000012;0112;02000056;STIMMBEZIRK;;;N;1691;1143;548;0;697;697;0;0;0;6;691;107;95;329;43;11;43;30;;22;11;;;2;695;127;74;304;35;15;50;42;1;2;13;0;12;6;2;7;5;
01002000000012;0112;02000061;STIMMBEZIRK;;;N;1217;853;364;0;555;555;0;0;0;3;552;187;83;180;45;11;12;17;;6;11;;;3;552;192;73;170;40;13;12;23;1;3;4;0;10;2;0;5;4;
01002000000012;0112;02000062;STIMMBEZIRK;;;N;1277;854;423;0;437;437;0;0;0;2;435;77;75;186;27;12;13;23;;12;10;;;1;436;91;55;177;32;12;12;30;2;2;7;1;9;1;1;3;1;
01002000000012;0112;02000063;STIMMBEZIRK;;;N;1308;894;414;0;499;499;0;0;0;10;489;151;77;169;24;16;10;23;;12;7;;;5;494;152;71;162;26;16;10;27;1;1;11;0;7;1;1;3;5;
01002000000012;0112;02000064;STIMMBEZIRK;;;N;1429;1018;411;0;499;499;0;0;0;3;496;108;107;172;37;10;24;26;;11;1;;;1;498;111;80;185;37;12;17;29;3;6;5;0;1;1;1;2;8;
01002000000012;0112;02000065;STIMMBEZIRK;;;N;1751;1324;427;0;677;677;0;0;0;4;673;172;146;215;38;27;18;32;;17;8;;;2;675;172;115;221;43;29;17;39;2;3;16;0;8;2;2;4;2;
01002000000012;0112;02000066;STIMMBEZIRK;;;N;1397;1011;386;0;565;565;0;0;0;9;556;132;106;182;38;23;13;32;;17;13;;;6;559;150;69;198;34;25;15;33;1;4;10;0;10;0;1;5;4;
01002000000012;0112;02000071;STIMMBEZIRK;;;N;1053;778;275;0;462;462;0;0;0;5;457;104;69;169;37;10;20;26;;14;8;;;3;459;104;54;170;33;12;18;43;2;2;11;0;6;0;0;2;2;
01002000000012;0112;02000072;STIMMBEZIRK;;;N;1687;1247;440;0;867;867;0;0;0;3;864;290;157;266;41;29;15;41;;16;9;;;2;865;313;126;271;41;34;13;39;0;2;9;0;11;1;0;3;2;
01002000000012;0112;02000073;STIMMBEZIRK;;;N;1422;1094;328;0;594;594;0;0;0;7;587;254;126;106;28;13;8;36;;10;6;;;4;590;258;98;100;36;12;8;51;2;4;5;0;8;0;1;4;3;
01002000000012;0112;02000074;STIMMBEZIRK;;;N;1186;872;314;0;438;438;0;0;0;4;434;127;86;125;27;9;20;26;;10;4;;;1;437;125;72;127;24;9;12;32;3;1;7;5;6;4;0;5;5;
01002000000012;0112;02000075;STIMMBEZIRK;;;N;961;637;324;0;359;359;0;0;0;2;357;134;62;89;21;7;15;10;;9;10;;;0;359;128;58;90;25;9;12;12;1;1;6;0;9;0;0;5;3;
01002000000012;0112;02000076;STIMMBEZIRK;;;N;1137;818;319;0;494;494;0;0;0;6;488;155;113;128;34;14;10;17;;10;7;;;3;491;155;79;151;34;14;11;28;2;1;5;1;6;0;0;0;4;
01002000000012;0112;02000081;STIMMBEZIRK;;;N;1180;849;331;0;504;504;0;0;0;8;496;173;105;138;19;19;6;25;;4;7;;;3;501;178;79;141;24;21;6;31;1;2;3;1;7;1;0;3;3;
01002000000012;0112;02000082;STIMMBEZIRK;;;N;1109;689;420;0;466;466;0;0;0;4;462;208;78;108;26;11;4;17;;5;5;;;1;465;209;67;109;26;12;6;25;0;0;3;0;3;1;0;3;1;
01002000000012;0112;02000083;STIMMBEZIRK;;;N;1120;886;234;0;399;399;0;0;0;5;394;141;105;64;23;18;5;22;;10;6;;;4;395;138;94;66;21;18;8;20;3;2;5;0;8;3;0;3;6;
01002000000012;0112;02000084;STIMMBEZIRK;;;N;1129;860;269;0;496;496;0;0;0;4;492;199;118;100;18;15;5;19;;5;13;;;4;492;192;97;105;30;19;4;27;0;0;2;0;10;0;1;2;3;
01002000000012;0112;02000085;STIMMBEZIRK;;;N;1505;1075;430;0;803;803;0;0;0;2;801;271;131;266;60;19;13;28;;6;7;;;1;802;279;101;266;65;23;10;34;1;0;6;2;9;0;0;3;3;
01002000000012;0112;02000086;STIMMBEZIRK;;;N;1067;747;320;0;547;547;0;0;0;8;539;201;129;139;29;15;6;12;;1;7;;;4;543;195;102;153;44;16;2;14;0;2;3;0;5;0;1;6;0;
01002000000012;0112;02000241;STIMMBEZIRK;;;N;1449;1024;425;0;665;665;0;0;0;8;657;241;122;149;47;17;19;44;;8;10;;;5;660;221;97;165;56;18;19;60;2;1;4;0;9;1;1;4;2;
01002000000012;0112;02000242;STIMMBEZIRK;;;N;1324;977;347;0;561;561;0;0;0;5;556;201;99;122;34;29;11;49;;7;4;;;3;558;210;85;121;28;30;14;50;2;0;5;0;6;0;0;5;2;
01002000000012;0112;02000243;STIMMBEZIRK;;;N;1394;994;400;0;654;654;0;0;0;3;651;204;131;169;41;25;16;42;;9;14;;;4;650;216;102;164;39;27;17;55;0;1;8;0;12;4;0;3;2;
01002000000012;0112;02000244;STIMMBEZIRK;;;N;1931;1541;390;0;826;826;0;0;0;10;816;262;201;160;52;24;18;71;;14;14;;;10;816;267;169;149;51;26;19;96;1;2;10;2;14;1;0;8;1;
01002000000012;0112;02000245;STIMMBEZIRK;;;N;1463;1243;220;0;459;459;0;0;0;7;452;119;136;86;27;26;11;35;;7;5;;;4;455;130;119;85;21;26;9;45;2;2;4;2;6;2;0;2;0;
01002000000012;0112;02000246;STIMMBEZIRK;;;N;1107;963;144;0;436;436;0;0;0;12;424;169;95;84;17;19;11;22;;4;3;;;9;427;157;92;78;19;17;12;35;1;2;2;0;3;0;0;4;5;
01002000000012;0112;02000251;STIMMBEZIRK;;;N;1583;1280;303;0;567;567;0;0;0;5;562;182;111;140;33;28;6;39;;10;13;;;5;562;166;81;153;41;28;5;57;3;0;7;0;11;0;0;5;5;
01002000000012;0112;02000252;STIMMBEZIRK;;;N;1250;1008;242;0;529;529;0;0;0;7;522;175;84;131;35;25;6;48;;13;5;;;5;524;176;84;128;36;26;6;45;1;1;6;0;2;1;0;6;6;
01002000000012;0112;02000253;STIMMBEZIRK;;;N;1556;1165;391;0;721;721;0;0;0;6;715;287;158;130;49;22;12;38;;4;15;;;3;718;276;131;141;54;23;9;62;0;0;4;1;15;0;1;1;0;
01002000000012;0112;02000254;STIMMBEZIRK;;;N;1307;926;381;0;539;539;0;0;0;8;531;210;116;96;42;35;4;16;;6;6;;;7;532;197;96;105;44;34;3;29;0;3;1;0;9;4;1;3;3;
01002000000012;0112;02000255;STIMMBEZIRK;;;N;1407;937;470;0;572;572;0;0;0;7;565;243;88;124;35;22;10;29;;6;8;;;5;567;229;76;138;41;25;4;36;1;0;5;0;5;0;0;5;2;
01002000000012;0112;02900801;BRIEFWAHLBEZIRK;;;N;0;0;0;0;728;0;728;0;0;1;727;332;148;100;70;12;10;42;;5;8;;;0;728;360;141;95;51;12;8;43;1;2;2;0;8;0;1;2;2;
01002000000012;0112;02900802;BRIEFWAHLBEZIRK;;;N;0;0;0;0;439;0;439;0;0;3;436;181;77;65;57;20;9;18;;6;3;;;0;439;196;61;76;51;17;6;19;1;4;4;0;3;0;0;1;0;
01002000000012;0112;02900803;BRIEFWAHLBEZIRK;;;N;0;0;0;0;688;0;688;0;0;7;681;210;195;124;52;13;8;56;;11;12;;;3;685;257;163;118;36;15;9;58;1;3;7;0;12;0;0;3;3;
01002000000012;0112;02900804;BRIEFWAHLBEZIRK;;;N;0;0;0;0;498;0;498;0;0;6;492;138;138;110;35;10;10;40;;4;7;;;2;496;168;111;104;22;9;10;49;2;0;4;0;9;0;0;7;1;
01002000000012;0112;02900805;BRIEFWAHLBEZIRK;;;N;0;0;0;0;397;0;397;0;0;1;396;140;81;94;27;12;8;26;;4;4;;;1;396;159;74;93;19;16;3;19;1;0;3;1;3;0;2;3;0;
01002000000012;0112;02900806;BRIEFWAHLBEZIRK;;;N;0;0;0;0;693;0;693;0;0;6;687;245;133;153;63;23;9;44;;9;8;;;4;689;281;104;146;44;19;7;58;0;3;3;1;8;0;0;10;5;
01002000000012;0112;02900807;BRIEFWAHLBEZIRK;;;N;0;0;0;0;418;0;418;0;0;3;415;128;89;117;43;6;2;19;;5;6;;;1;417;152;75;115;29;7;2;20;0;1;5;1;4;1;2;3;0;
01002000000012;0112;02900808;BRIEFWAHLBEZIRK;;;N;0;0;0;0;582;0;582;0;0;5;577;190;136;142;51;10;8;22;;10;8;;;0;582;228;119;117;36;11;6;24;1;4;9;3;8;1;0;7;8;
01002000000012;0112;02900809;BRIEFWAHLBEZIRK;;;N;0;0;0;0;607;0;607;0;0;5;602;198;154;138;50;13;12;25;;9;3;;;4;603;223;109;155;36;10;11;32;5;0;5;0;4;2;1;4;6;
01002000000012;0112;02900810;BRIEFWAHLBEZIRK;;;N;0;0;0;0;712;0;712;0;0;8;704;294;167;142;45;12;8;22;;4;10;;;3;709;318;143;131;40;16;7;30;2;1;2;0;8;3;1;4;3;
01002000000012;0112;02900811;BRIEFWAHLBEZIRK;;;N;0;0;0;0;467;0;467;0;0;2;465;180;134;66;34;5;10;25;;6;5;;;1;466;207;100;74;34;7;10;22;3;0;4;0;3;0;0;2;0;
01002000000012;0112;02900812;BRIEFWAHLBEZIRK;;;N;0;0;0;0;736;0;736;0;0;3;733;257;169;181;62;15;5;26;;8;10;;;1;735;300;139;173;54;13;4;26;2;1;5;0;11;1;0;3;3;
01002000000012;0112;02900813;BRIEFWAHLBEZIRK;;;N;0;0;0;0;254;0;254;0;0;3;251;64;38;81;22;4;15;13;;8;6;;;0;254;77;34;70;16;5;13;17;1;0;7;0;9;0;0;3;2;
01002000000012;0112;02900821;BRIEFWAHLBEZIRK;;;N;0;0;0;0;744;0;744;0;0;3;741;181;150;261;63;10;24;33;;18;1;;;2;742;219;127;232;52;14;25;37;6;1;8;0;4;3;1;5;8;
01002000000012;0112;02900822;BRIEFWAHLBEZIRK;;;N;0;0;0;0;776;0;776;0;0;3;773;211;131;252;71;12;30;39;;21;6;;;0;776;249;107;240;43;12;27;54;4;2;8;0;6;5;0;9;10;
01002000000012;0112;02900823;BRIEFWAHLBEZIRK;;;N;0;0;0;0;763;0;763;0;0;3;760;208;166;236;45;15;16;46;;21;7;;;1;762;259;117;238;31;18;20;51;1;6;11;0;5;0;0;2;3;
01002000000012;0112;02900824;BRIEFWAHLBEZIRK;;;N;0;0;0;0;615;0;615;0;0;7;608;134;123;250;42;3;16;26;;9;5;;;4;611;171;84;250;37;3;16;33;2;0;5;0;4;1;0;2;3;
01002000000012;0112;02900825;BRIEFWAHLBEZIRK;;;N;0;0;0;0;811;0;811;0;0;4;807;181;138;351;74;7;13;32;;8;3;;;3;808;208;115;353;54;9;13;32;0;1;8;2;4;3;0;3;3;
01002000000012;0112;02900826;BRIEFWAHLBEZIRK;;;N;0;0;0;0;807;0;807;0;0;6;801;204;155;300;71;11;19;27;;9;5;;;3;804;265;118;289;47;13;19;32;0;2;4;1;3;3;1;5;2;
01002000000012;0112;02900827;BRIEFWAHLBEZIRK;;;N;0;0;0;0;479;0;479;0;0;0;479;235;45;110;67;8;6;6;;1;1;;;0;479;239;37;105;65;11;6;10;0;0;0;0;1;1;0;3;1;
01002000000012;0112;02900828;BRIEFWAHLBEZIRK;;;N;0;0;0;0;402;0;402;0;0;8;394;170;43;103;52;6;4;9;;3;4;;;6;396;178;32;94;44;10;7;13;1;0;4;0;4;0;1;1;7;
01002000000012;0112;02900829;BRIEFWAHLBEZIRK;;;N;0;0;0;0;620;0;620;0;0;1;619;136;99;289;39;3;16;18;;15;4;;;0;620;151;75;272;47;4;19;24;1;1;14;0;3;0;1;4;4;
01002000000012;0112;02900830;BRIEFWAHLBEZIRK;;;N;0;0;0;0;611;0;611;0;0;3;608;137;93;251;64;4;22;27;;7;3;;;3;608;177;73;238;45;6;21;28;1;1;6;1;3;1;0;4;3;
01002000000012;0112;02900831;BRIEFWAHLBEZIRK;;;N;0;0;0;0;412;0;412;0;0;0;412;72;86;182;35;3;6;18;;7;3;;;0;412;91;63;174;32;5;9;24;2;1;3;0;1;2;0;2;3;
01002000000012;0112;02900832;BRIEFWAHLBEZIRK;;;N;0;0;0;0;621;0;621;0;0;3;618;137;111;242;59;12;19;29;;6;3;;;1;620;165;109;223;35;13;20;33;1;0;5;1;3;3;0;5;4;
01002000000012;0112;02900833;BRIEFWAHLBEZIRK;;;N;0;0;0;0;460;0;460;0;0;5;455;109;109;144;39;10;8;25;;7;4;;;2;458;133;98;145;21;13;11;23;0;2;4;0;2;2;0;2;2;
01002000000012;0112;02900834;BRIEFWAHLBEZIRK;;;N;0;0;0;0;459;0;459;0;0;2;457;75;92;201;24;2;22;27;;11;3;;;1;458;103;62;198;19;2;17;26;1;1;9;1;3;2;1;6;7;
01002000000012;0112;02900835;BRIEFWAHLBEZIRK;;;N;0;0;0;0;379;0;379;0;0;4;375;48;62;200;31;6;8;7;;9;4;;;0;379;55;47;193;28;7;10;16;0;3;4;1;7;0;0;3;5;
01002000000012;0112;02900836;BRIEFWAHLBEZIRK;;;N;0;0;0;0;441;0;441;0;0;4;437;93;93;162;36;5;11;23;;9;5;;;3;438;118;77;156;22;7;9;34;3;0;4;0;4;0;1;1;2;
01002000000012;0112;02900837;BRIEFWAHLBEZIRK;;;N;0;0;0;0;469;0;469;0;0;2;467;93;100;182;39;3;17;17;;6;10;;;1;468;119;89;169;23;6;18;18;0;5;3;1;7;1;2;5;2;
01002000000012;0112;02900838;BRIEFWAHLBEZIRK;;;N;0;0;0;0;370;0;370;0;0;2;368;69;56;160;28;1;28;18;;5;3;;;1;369;90;49;156;19;2;18;15;2;0;6;0;2;0;1;5;4;
01002000000012;0112;02900839;BRIEFWAHLBEZIRK;;;N;0;0;0;0;520;0;520;0;0;2;518;85;87;244;35;7;21;23;;14;2;;;0;520;121;80;228;14;8;17;24;4;2;11;1;2;0;1;4;3;
01002000000013;0113;02000011;STIMMBEZIRK;;;N;1228;870;358;0;424;424;0;0;0;2;422;104;64;151;28;13;22;20;1;16;;0;3;1;423;105;51;152;31;13;17;19;4;0;16;0;5;1;1;4;4;
01002000000013;0113;02000012;STIMMBEZIRK;;;N;1808;1163;645;0;585;585;0;0;0;7;578;131;107;216;47;13;20;22;1;8;;9;4;5;580;139;84;214;59;15;21;20;3;0;9;0;4;7;0;3;2;
01002000000013;0113;02000013;STIMMBEZIRK;;;N;1441;1049;392;0;570;570;0;0;0;4;566;90;78;262;34;17;31;24;1;22;;3;4;2;568;91;52;275;39;17;32;23;4;1;18;0;8;3;1;1;3;
01002000000013;0113;02000014;STIMMBEZIRK;;;N;1337;889;448;0;521;521;0;0;0;2;519;119;86;190;41;20;19;23;3;14;;2;2;0;521;127;79;182;48;16;19;24;1;0;10;2;7;1;0;3;2;
01002000000013;0113;02000015;STIMMBEZIRK;;;N;2009;1312;697;0;649;649;0;0;0;5;644;133;113;245;34;21;31;31;4;26;;1;5;1;648;135;94;248;38;21;26;39;3;0;17;1;9;4;2;6;5;
01002000000013;0113;02000021;STIMMBEZIRK;;;N;1314;911;403;0;493;493;0;0;0;5;488;68;83;211;25;10;33;34;3;15;;4;2;2;491;75;64;222;23;9;29;30;0;1;14;0;11;4;0;6;3;
01002000000013;0113;02000022;STIMMBEZIRK;;;N;1631;1098;533;0;752;752;0;0;0;4;748;119;130;366;31;12;20;38;2;21;;2;7;2;750;146;92;379;33;10;16;29;1;1;21;0;12;1;1;4;4;
01002000000013;0113;02000023;STIMMBEZIRK;;;N;1892;1234;658;0;774;774;0;0;0;9;765;125;135;364;41;12;36;21;3;19;;5;4;3;771;121;100;371;54;12;42;32;0;2;12;1;6;3;1;4;10;
01002000000013;0113;02000024;STIMMBEZIRK;;;N;2073;1431;642;0;758;758;0;0;0;8;750;113;125;316;49;25;47;34;3;25;;7;6;10;748;116;83;320;50;25;45;44;6;5;24;1;14;3;0;6;6;
01002000000013;0113;02000091;STIMMBEZIRK;;;N;1495;1080;415;0;602;602;0;0;0;9;593;56;100;309;22;12;44;22;4;16;;3;5;5;597;56;68;303;28;11;45;37;3;3;18;0;7;2;0;7;9;
01002000000013;0113;02000092;STIMMBEZIRK;;;N;1232;973;259;0;604;604;0;0;0;9;595;153;132;185;22;24;22;31;4;16;;4;2;6;598;176;96;181;24;20;20;46;3;2;11;0;6;1;0;5;7;
01002000000013;0113;02000093;STIMMBEZIRK;;;N;1057;715;342;0;478;478;0;0;0;3;475;87;85;211;19;6;19;21;3;19;;3;2;1;477;90;66;201;36;4;24;17;2;1;17;0;7;3;0;6;3;
01002000000013;0113;02000094;STIMMBEZIRK;;;N;1414;997;417;0;519;519;0;0;0;4;515;76;96;234;28;12;15;27;1;18;;3;5;1;518;78;79;242;29;13;17;29;2;1;13;2;5;4;0;3;1;
01002000000013;0113;02000095;STIMMBEZIRK;;;N;791;647;144;0;318;318;0;0;0;7;311;112;67;81;14;12;13;6;1;5;;0;0;5;313;111;47;95;17;13;10;9;0;0;5;0;4;0;0;2;0;
01002000000013;0113;02000096;STIMMBEZIRK;;;N;1044;785;259;0;574;574;0;0;0;7;567;191;116;156;26;18;14;25;1;19;;1;0;5;569;191;82;176;28;20;15;33;4;1;9;0;6;1;0;2;1;
01002000000013;0113;02000097;STIMMBEZIRK;;;N;740;610;130;0;419;419;0;0;0;7;412;128;68;115;33;16;7;35;1;9;;0;0;3;416;127;54;123;37;15;5;26;0;1;11;0;14;0;0;2;1;
01002000000013;0113;02000101;STIMMBEZIRK;;;N;1906;1710;196;0;470;470;0;0;0;15;455;155;114;60;16;42;21;28;5;10;;2;2;6;464;167;109;48;21;48;16;30;4;1;8;0;3;2;0;7;0;
01002000000013;0113;02000102;STIMMBEZIRK;;;N;1900;1708;192;0;328;328;0;0;0;7;321;113;82;30;12;34;33;11;2;3;;0;1;3;325;115;81;34;14;33;27;10;0;2;2;0;1;0;1;5;0;
01002000000013;0113;02000103;STIMMBEZIRK;;;N;1646;1448;198;0;276;276;0;0;0;8;268;87;62;45;13;26;11;15;2;6;;0;1;1;275;97;50;51;13;27;14;16;0;1;3;0;1;0;0;1;1;
01002000000013;0113;02000111;STIMMBEZIRK;;;N;1843;1562;281;0;385;385;0;0;0;3;382;136;112;49;11;43;5;18;3;3;;1;1;0;385;126;105;57;16;39;10;21;1;2;2;0;3;0;0;3;0;
01002000000013;0113;02000112;STIMMBEZIRK;;;N;1402;1213;189;0;353;353;0;0;0;10;343;136;89;25;16;40;12;13;7;4;;0;1;9;344;143;74;30;11;39;9;18;2;0;3;0;7;1;2;3;2;
01002000000013;0113;02000113;STIMMBEZIRK;;;N;2191;1886;305;0;643;643;0;0;0;29;614;251;187;62;17;46;20;22;2;6;;1;0;16;627;258;163;74;20;42;14;32;1;4;7;1;9;0;1;1;0;
01002000000013;0113;02000114;STIMMBEZIRK;;;N;1232;890;342;0;481;481;0;0;0;2;479;188;109;101;16;14;5;30;1;13;;2;0;0;481;187;88;121;21;12;5;25;3;1;5;1;8;0;0;3;1;
01002000000013;0113;02000121;STIMMBEZIRK;;;N;1291;902;389;0;462;462;0;0;0;5;457;71;81;198;29;10;16;21;4;21;;3;3;3;459;77;69;198;29;7;21;20;6;2;12;0;9;1;0;4;4;
01002000000013;0113;02000122;STIMMBEZIRK;;;N;1505;1077;427;1;529;529;0;0;0;4;525;104;96;203;26;15;19;23;5;24;;5;5;0;529;101;78;202;31;17;24;33;4;4;12;0;6;4;0;6;7;
01002000000013;0113;02000123;STIMMBEZIRK;;;N;1624;1179;445;0;533;533;0;0;0;8;525;94;102;201;28;12;24;33;3;16;;7;5;2;531;107;83;202;25;10;25;28;5;1;14;0;17;4;1;5;4;
01002000000013;0113;02000124;STIMMBEZIRK;;;N;1214;890;324;0;483;483;0;0;0;4;479;60;88;194;23;13;35;29;4;22;;5;6;0;483;69;55;201;24;12;24;45;2;2;19;0;19;4;0;3;4;
01002000000013;0113;02000125;STIMMBEZIRK;;;N;976;730;246;0;324;324;0;0;0;3;321;58;54;102;20;22;21;24;3;13;;0;4;0;324;68;51;94;16;19;17;25;4;1;12;0;4;0;1;8;4;
01002000000013;0113;02000126;STIMMBEZIRK;;;N;904;646;258;0;211;211;0;0;0;3;208;68;44;50;7;8;12;13;0;5;;0;1;1;210;74;42;45;6;7;15;13;0;0;5;1;1;0;0;1;0;
01002000000013;0113;02000127;STIMMBEZIRK;;;N;1295;917;378;0;445;445;0;0;0;9;436;121;97;128;24;11;16;19;0;15;;2;3;5;440;131;69;132;24;11;16;18;3;0;18;0;9;1;1;4;3;
01002000000013;0113;02000131;STIMMBEZIRK;;;N;1692;1270;422;0;605;605;0;0;0;4;601;90;107;283;39;10;27;14;1;22;;5;3;3;602;102;84;265;40;8;32;26;5;1;23;0;4;3;0;3;6;
01002000000013;0113;02000132;STIMMBEZIRK;;;N;2141;1751;390;0;552;552;0;0;0;9;543;95;93;177;29;13;66;33;1;24;;5;7;5;547;94;81;171;32;12;64;34;5;2;26;2;3;4;0;9;8;
01002000000013;0113;02000133;STIMMBEZIRK;;;N;1896;1490;406;0;739;739;0;0;0;8;731;124;133;269;39;26;48;36;5;42;;5;4;5;734;133;102;273;32;24;49;47;6;2;35;0;10;3;1;10;7;
01002000000013;0113;02000134;STIMMBEZIRK;;;N;2003;1489;514;0;812;812;0;0;0;7;805;148;146;309;35;15;57;46;1;37;;6;5;4;808;153;113;298;42;17;66;48;4;1;31;0;14;2;3;11;5;
01002000000013;0113;02000141;STIMMBEZIRK;;;N;1530;1231;299;0;476;476;0;0;0;5;471;114;86;135;20;25;26;31;2;25;;2;5;6;470;109;70;148;19;24;21;34;3;2;21;1;7;2;1;5;3;
01002000000013;0113;02000142;STIMMBEZIRK;;;N;1063;837;226;0;377;377;0;0;0;6;371;118;83;86;20;13;10;25;3;8;;3;2;5;372;117;74;90;25;14;8;21;1;2;7;0;8;1;1;0;3;
